﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:431055&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;77;93;10;4;5;189
Catalunya;70;85;9;3;4;171
Barcelona;33;35;1;1;2;72
Girona;0;0;0;0;0;0
Lleida;0;4;0;0;0;4
Tarragona;37;46;8;2;2;95
Resta de l'Estat;4;3;1;1;1;10
Andalusia;0;0;0;1;0;1
Aragó;1;0;0;0;0;1
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;0;1;0;0;2
Castella i Lleó;1;0;0;0;0;1
Comunitat Valenciana;1;0;0;0;0;1
Extremadura;0;0;0;0;1;1
Galícia;0;1;0;0;0;1
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;3;5;0;0;0;8

