﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:250169
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;291;4;38;45;126;158;173;43;22;150;1050
Catalunya;273;2;33;34;100;115;132;32;20;126;867
Barcelona;2;0;1;2;9;5;9;4;0;3;35
Girona;0;0;0;0;0;3;0;0;0;1;4
Lleida;271;2;32;32;89;106;123;28;20;122;825
Tarragona;0;0;0;0;2;1;0;0;0;0;3
Resta de l'Estat;13;2;5;9;23;41;40;11;2;23;169
Andalusia;8;1;3;6;17;32;29;6;1;15;118
Aragó;1;1;1;2;4;4;4;3;0;5;25
Astúries;0;0;0;0;0;0;1;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;0;1;0;0;1;0;0;3
Catella i Lleó;1;0;0;0;0;0;2;0;0;1;4
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;0;2
Extremadura;0;0;0;1;1;4;3;0;0;2;11
Galícia;1;0;0;0;0;1;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;0;0;2;3;2;1;0;0;1;14

