﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251266&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;130;45;175
04/2024;125;45;170
03/2024;130;45;180
02/2024;130;45;180
01/2024;130;45;175
12/2023;130;45;180
11/2023;120;45;160
10/2023;115;45;160
09/2023;135;45;180
08/2023;140;45;185
07/2023;150;45;200
06/2023;145;50;190
05/2023;135;45;175
04/2023;130;40;170
03/2023;140;40;180
02/2023;140;45;180
01/2023;135;45;175
12/2022;135;45;175
11/2022;120;40;165
10/2022;115;40;160
09/2022;125;40;165
08/2022;135;40;180
07/2022;145;45;185
06/2022;135;45;180
05/2022;135;40;175
04/2022;125;40;165
03/2022;130;40;175
02/2022;135;45;175
01/2022;135;45;175
12/2021;140;44;184
11/2021;117;43;160
10/2021;114;44;158
09/2021;117;45;162
08/2021;137;44;181
07/2021;145;44;189
06/2021;134;44;178
05/2021;125;44;169
04/2021;117;44;161
03/2021;128;44;172
02/2021;124;44;168
01/2021;118;43;161
12/2020;124;43;167
11/2020;109;42;151
10/2020;112;42;154
09/2020;120;42;162
08/2020;127;43;170
07/2020;132;43;175
06/2020;117;41;158
05/2020;113;41;154
03/2020;118;41;159
12/2019;132;42;174
09/2019;121;44;165
06/2019;139;44;183
03/2019;140;40;180
12/2018;130;39;169
09/2018;121;40;161
06/2018;139;44;183
03/2018;141;44;185
12/2017;132;45;177
09/2017;119;45;164
06/2017;135;49;184
03/2017;131;43;174
12/2016;126;43;169
09/2016;114;41;155
06/2016;120;43;163
03/2016;130;42;172
12/2015;123;44;167
09/2015;113;44;157
06/2015;122;45;167
03/2015;121;45;166
12/2014;110;44;154
09/2014;108;45;153
06/2014;112;46;158
03/2014;111;42;153
12/2013;119;40;159
09/2013;103;41;144
06/2013;107;44;151
03/2013;109;37;146
12/2012;105;38;143
09/2012;107;42;149
06/2012;113;46;159
03/2012;112;45;157

