﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:080728&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;265;255;245;245;245;250;240;240;245;250;245;255;255;255;265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;90;95;90;95;100;90;90;100;105;105;100;105;90;80;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195;180;180;155;145;145;145;145;145;145;145;140;140;140;140
H Transport i emmagatzematge;110;110;105;115;100;105;100;110;115;115;140;135;125;135;130
I Hostaleria;125;115;115;115;105;100;90;85;95;85;90;80;90;75;75
J Informació i comunicacions;15;20;20;20;20;20;20;15;15;15;15;10;10;15;15
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;90;80;80;70;70;65;60;60;60;60;60;60;60;55;55
N Activitats administratives i serveis auxiliars;10;5;5;5;10;10;10;10;10;10;20;15;15;15;20
O Administració pública, Defensa i Seguretat Social obligatòria;145;130;140;140;145;140;140;145;140;140;140;140;135;140;135
P Educació;65;80;80;70;70;70;65;65;60;75;95;90;85;95;100
Q Activitats sanitàries i de serveis socials;240;225;225;225;230;225;215;230;225;220;225;220;220;210;215
R Activitats artístiques, recreatives i d'entreteniment;30;25;25;25;30;25;25;25;30;30;25;25;30;30;30
S Altres serveis;30;30;30;25;25;25;30;30;30;30;25;20;25;20;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1440;1390;1370;1345;1330;1305;1265;1285;1305;1295;1350;1325;1310;1295;1320

