﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:170792&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;309;2;2;38;2;4;1;49;358
Pesca;16;1;0;6;0;0;0;7;23
Indústries extractives;10;0;0;2;0;0;0;2;12
Indústries manufactureres;5265;35;15;155;47;68;17;337;5602
Electricitat gas i aigua;213;1;0;2;1;3;0;7;220
Construcció;2793;9;15;258;22;66;6;376;3169
Comerç i reparació;5932;36;18;71;20;41;13;199;6131
Hostaleria;1638;21;12;65;33;53;20;204;1842
Transport i comunicacions;2064;11;16;26;5;20;1;79;2143
Mediació financera;1316;6;0;2;2;0;1;11;1327
Immob.,lloguers i serveis empr.;3405;26;4;34;22;30;2;118;3523
Adm.pública defensa i SS;3309;4;4;4;2;9;2;25;3334
Educació;2988;40;8;7;4;16;5;80;3068
Sanitat i serveis socials;3024;19;6;8;14;35;5;87;3111
Altres serveis;1064;7;2;18;3;17;1;48;1112
Personal domèstic;399;3;12;33;35;71;8;162;561
Organismes extraterrit.;4;0;0;0;0;0;0;0;4
Total;33749;221;114;729;212;433;82;1791;35540

