﻿Población. Por año de llegada a Cataluña
Agramunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250030&lang=es
;2021
2020;87
2019;93
2018;78
2017;57
2016;57
2011-2015;141
2001-2010;564
1991-2000;147
1981-1990;81
Antes de 1981;390
Siempre ha vivido;3759
Total;5451

