﻿Indicadores de hogares
Xerta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430521&lang=es
;2021
Tamaño medio del hogar;2,38
Proporción de hogares de 1 persona (%);32,9
Proporción de hogares de 2 personas (%);26,5
Proporción de hogares de 3 personas (%);18,9
Proporción de hogares de 4 personas (%);15,0
Proporción de hogares de 5 personas o más (%);6,6
Proporción de hogares de una persona de 65 años o más (%);16,5
Proporción de población de 75 años o más que vive sola (%);24,5
Proporción de hogares con todos los miembros de 65 años o más (%);29,0
Proporción de hogares con todos los miembros extranjeros (%);8,0
Proporción de hogares con miembros extranjeros y españoles (%);5,3
Proporción de hogares con todos los miembros españoles (%);86,6

