﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Vic. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082981
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;11514;987;12501;501;3006;978;2544;7029;19530
De 16 a 19 anys;222;21;243;0;0;720;207;927;1170
De 20 a 24 anys;954;63;1017;3;0;216;402;621;1638
De 25 a 29 anys;1098;72;1170;6;0;24;393;423;1590
De 30 a 34 anys;1050;84;1134;15;0;6;342;363;1497
De 35 a 39 anys;1245;66;1311;27;0;6;282;315;1626
De 40 a 44 anys;1674;132;1806;48;0;3;237;288;2097
De 45 a 49 anys;1908;144;2052;54;0;0;198;252;2307
De 50 a 54 anys;1395;126;1521;84;0;3;153;240;1761
De 55 a 59 anys;1158;144;1302;132;3;0;120;255;1557
De 60 a 64 anys;642;135;777;138;207;0;114;459;1239
De 65 a 69 anys;120;0;120;0;801;0;51;852;975
De 70 a 74 anys;24;0;24;0;717;0;24;741;768
De 75 a 79 anys;12;0;12;0;558;0;9;567;579
De 80 a 84 anys;6;0;6;0;330;0;6;336;339
85 anys o més;0;0;0;0;387;0;6;393;393
Dones;9444;1161;10605;387;3375;975;3867;8604;19212
De 16 a 19 anys;168;18;186;0;0;675;138;813;1002
De 20 a 24 anys;735;48;783;0;0;240;303;543;1323
De 25 a 29 anys;888;78;966;3;0;33;339;375;1344
De 30 a 34 anys;903;84;987;3;0;12;369;384;1374
De 35 a 39 anys;1131;126;1257;9;0;9;339;357;1614
De 40 a 44 anys;1374;138;1512;27;0;3;342;372;1881
De 45 a 49 anys;1455;138;1593;42;0;0;270;312;1908
De 50 a 54 anys;1125;153;1278;66;0;0;228;294;1572
De 55 a 59 anys;990;171;1161;84;3;0;201;288;1452
De 60 a 64 anys;540;201;741;123;204;0;249;576;1317
De 65 a 69 anys;93;0;93;0;807;0;201;1008;1101
De 70 a 74 anys;24;0;24;3;774;0;216;993;1014
De 75 a 79 anys;3;0;3;0;579;0;195;774;777
De 80 a 84 anys;9;0;9;6;387;0;174;567;579
85 anys o més;12;0;12;21;618;0;306;945;957
Total;20958;2145;23103;891;6378;1953;6411;15633;38742
De 16 a 19 anys;393;39;432;0;0;1395;342;1737;2169
De 20 a 24 anys;1689;108;1797;3;0;456;708;1167;2961
De 25 a 29 anys;1983;150;2133;9;0;57;729;795;2934
De 30 a 34 anys;1950;168;2118;18;0;18;711;747;2871
De 35 a 39 anys;2379;195;2574;33;0;12;621;666;3240
De 40 a 44 anys;3048;270;3318;75;0;6;576;657;3978
De 45 a 49 anys;3360;285;3645;96;3;3;468;570;4215
De 50 a 54 anys;2520;279;2799;147;0;3;381;531;3333
De 55 a 59 anys;2145;318;2463;216;6;0;321;543;3009
De 60 a 64 anys;1182;333;1515;261;414;0;363;1038;2556
De 65 a 69 anys;213;3;216;0;1611;0;252;1863;2076
De 70 a 74 anys;51;0;51;3;1491;0;240;1734;1782
De 75 a 79 anys;18;0;18;0;1134;0;207;1341;1359
De 80 a 84 anys;12;0;12;6;720;0;177;903;918
85 anys o més;9;0;9;21;1005;0;312;1338;1347

