﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rosselló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251898&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;109;374;133;..;..;636
2022;96;364;139;..;..;622
2021;97;349;140;..;..;607
2020;98;345;136;..;..;599
2019;97;338;130;..;..;580
2018;99;335;134;..;..;582
2017;102;323;136;..;..;578
2016;100;307;140;..;..;564
2014;92;297;131;..;..;541
2013;89;295;134;..;..;544
2012;92;284;127;..;..;520
2011;94;281;123;..;..;513

