﻿Population. By year of arrival in Spain, sex and place of birth
Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:07&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;33;24;57;9;9;15;690;756;1446;729;789;1518
2019;39;24;63;12;9;21;1314;1344;2655;1365;1374;2739
2018;39;39;78;12;3;15;1062;1011;2070;1113;1050;2163
2017;48;42;90;9;9;18;603;666;1266;663;717;1377
2016;30;30;63;12;9;18;447;477;924;492;516;1005
2011-2015;93;75;168;15;15;30;1128;1272;2400;1236;1365;2601
2001_2010;72;114;186;27;24;51;6945;6534;13482;7044;6675;13719
1991-2000;24;27;51;6;6;12;1287;966;2256;1320;999;2319
1981-1990;0;0;0;0;0;0;306;222;531;306;225;531
Before 1981;0;0;0;0;0;0;321;336;657;321;336;657
He has always lived there;64560;64503;129060;10443;12552;22995;0;0;0;75006;77052;152055
Total;64941;64881;129819;10548;12633;23178;14103;13587;27690;89589;91095;180687

