﻿Atur registrat (a 31 de març). Recomptes
Ullastrell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082900
;Atur
2024;66
2023;72
2022;64
2021;95
2020;84
2019;64
2018;66
2017;84
2016;95
2015;110
2014;134
2013;132
2012;89
2011;108
2010;98
2009;91
2008;62
2007;47
2006;50
2005;50
2004;41
2003;36
2002;27
2001;24
2000;34
1999;21
1998;33
1997;39
1996;31
1995;28
1994;31
1993;35
1992;24
1991;20
1990;21
1989;37
1988;41
1987;38
1986;38
1985;30
1984;33
1983;11

