﻿Distribució temporal de les activitats diàries en un dia mitjà per ingressos mensuals a la llar
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=945&lang=es
;Menys de de 700 euros;De 701 a 1.000 euros;De 1.001 a 1.400 euros;De 1.401 a 1.700 euros;De 1.701 a 2.000 euros;De 2.001 a 2.300 euros;De 2.301 a 2.600 euros;De 2.601 a 3.100 euros;De 3.101 a 4.000 euros;Més de 4.000 euros;No consta;Total
Cures personals;12:08;11:57;11:50;11:32;11:29;11:34;11:08;11:23;11:12;11:21;11:28;11:33
Treball remunerat;0:35;1:05;1:45;2:29;2:34;2:52;3:26;3:27;3:41;3:32;2:40;2:31
Estudis;0:22;0:28;0:30;0:32;0:28;0:40;0:34;0:45;0:39;0:47;0:44;0:37
Llar i família;3:36;3:35;3:16;3:08;3:14;2:53;2:57;2:46;2:35;2:36;2:43;2:59
Treballs voluntaris i reunions;0:22;0:18;0:14;0:14;0:15;0:07;0:11;0:10;0:08;0:04;0:13;0:13
Vida social i diversió;1:36;1:14;1:17;1:09;1:09;1:05;0:59;1:05;1:13;1:00;1:14;1:12
Esport i activitats a l'aire lliure;0:57;0:52;0:47;0:52;0:39;0:52;0:40;0:35;0:40;0:42;0:49;0:47
Aficions i informàtica;0:36;0:33;0:32;0:37;0:33;0:37;0:43;0:32;0:30;0:41;0:34;0:35
Mitjans de comunicació;2:38;2:53;2:30;2:15;2:14;1:56;1:54;1:40;1:38;1:43;2:12;2:11
Trajectes i ús del temps no especificat;1:05;0:59;1:12;1:07;1:21;1:19;1:23;1:32;1:38;1:28;1:18;1:18

