﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081402&lang=en
;Homes;Dones;Total
07/2024 (p);1495;1320;2815
06/2024 (p);1525;1355;2880
05/2024;1490;1355;2845
04/2024;1485;1345;2830
03/2024;1475;1340;2815
02/2024;1485;1330;2810
01/2024;1460;1305;2765
12/2023;1470;1320;2785
11/2023;1510;1345;2860
10/2023;1515;1335;2850
09/2023;1505;1325;2830
08/2023;1465;1275;2740
07/2023;1475;1280;2755
06/2023;1490;1325;2815
05/2023;1475;1330;2800
04/2023;1470;1325;2795
03/2023;1480;1330;2810
02/2023;1450;1315;2765
01/2023;1440;1310;2750
12/2022;1455;1310;2765
11/2022;1460;1340;2800
10/2022;1455;1320;2775
09/2022;1445;1320;2765
08/2022;1440;1275;2720
07/2022;1470;1310;2780
06/2022;1475;1295;2770
05/2022;1470;1305;2770
04/2022;1455;1315;2770
03/2022;1455;1300;2755
02/2022;1430;1295;2730
01/2022;1455;1290;2745
12/2021;1457;1285;2742
11/2021;1486;1302;2788
10/2021;1465;1305;2770
09/2021;1451;1290;2741
08/2021;1446;1239;2685
07/2021;1480;1276;2756
06/2021;1476;1297;2773
05/2021;1451;1287;2738
04/2021;1435;1287;2722
03/2021;1413;1277;2690
02/2021;1427;1295;2722
01/2021;1429;1296;2725
12/2020;1417;1276;2693
11/2020;1435;1322;2757
10/2020;1432;1304;2736
09/2020;1419;1289;2708
08/2020;1385;1249;2634
07/2020;1399;1237;2636
06/2020;1411;1253;2664
05/2020;1403;1277;2680
03/2020;1400;1271;2671
12/2019;1449;1312;2761
09/2019;1457;1313;2770
06/2019;1477;1316;2793
03/2019;1455;1313;2768
12/2018;1417;1298;2715
09/2018;1438;1282;2720
06/2018;1458;1274;2732
03/2018;1433;1265;2698
12/2017;1409;1244;2653
09/2017;1399;1292;2691
06/2017;1428;1229;2657
03/2017;1388;1232;2620
12/2016;1366;1207;2573
09/2016;1367;1221;2588
06/2016;1400;1227;2627
03/2016;1356;1216;2572
12/2015;1328;1196;2524
09/2015;1327;1168;2495
06/2015;1346;1170;2516
03/2015;1295;1173;2468
12/2014;1259;1167;2426
09/2014;1277;1146;2423
06/2014;1304;1145;2449
03/2014;1245;1124;2369
12/2013;1250;1088;2338
09/2013;1232;1101;2333
06/2013;1270;1111;2381
03/2013;1237;1089;2326
12/2012;1228;1105;2333
09/2012;1246;1116;2362
06/2012;1276;1131;2407
03/2012;1279;1136;2415

