﻿Habitatges principals. Per nombre d'habitacions
Sant Esteve Sesrovires
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:082080&lang=en
;2011
1 habitació;..
2 habitacions;..
3 habitacions;252
4 habitacions;394
5 habitacions;706
6 habitacions;477
7 habitacions;141
8 habitacions;93
9 habitacions i més;..
Total;2232

