﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigdàlber
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081748&lang=en
;Homes;Dones;Total
06/2024 (p);155;125;280
05/2024;155;130;285
04/2024;155;125;280
03/2024;155;125;280
02/2024;155;125;280
01/2024;155;120;275
12/2023;155;120;275
11/2023;155;130;285
10/2023;155;125;280
09/2023;155;130;280
08/2023;155;120;275
07/2023;150;125;275
06/2023;150;130;280
05/2023;150;125;280
04/2023;145;130;275
03/2023;150;125;275
02/2023;150;120;270
01/2023;145;115;265
12/2022;150;120;265
11/2022;145;120;265
10/2022;145;115;265
09/2022;140;115;260
08/2022;145;115;260
07/2022;145;115;260
06/2022;145;115;260
05/2022;140;120;260
04/2022;135;120;260
03/2022;140;125;260
02/2022;145;115;260
01/2022;145;120;265
12/2021;142;119;261
11/2021;144;121;265
10/2021;142;124;266
09/2021;142;118;260
08/2021;144;111;255
07/2021;139;117;256
06/2021;141;115;256
05/2021;141;118;259
04/2021;138;114;252
03/2021;137;112;249
02/2021;137;110;247
01/2021;137;110;247
12/2020;137;110;247
11/2020;139;104;243
10/2020;138;103;241
09/2020;138;103;241
08/2020;138;93;231
07/2020;134;93;227
06/2020;133;104;237
05/2020;126;106;232
03/2020;129;106;235
12/2019;128;105;233
09/2019;135;105;240
06/2019;137;104;241
03/2019;135;104;239
12/2018;135;98;233
09/2018;132;96;228
06/2018;138;101;239
03/2018;136;100;236
12/2017;126;94;220
09/2017;123;100;223
06/2017;119;93;212
03/2017;124;93;217
12/2016;124;86;210
09/2016;121;95;216
06/2016;125;96;221
03/2016;118;99;217
12/2015;116;96;212
09/2015;122;95;217
06/2015;123;87;210
03/2015;124;98;222
12/2014;126;103;229
09/2014;129;102;231
06/2014;127;91;218
03/2014;127;96;223
12/2013;123;100;223
09/2013;129;98;227
06/2013;128;100;228
03/2013;129;109;238
12/2012;130;108;238
09/2012;134;114;248
06/2012;138;110;248
03/2012;138;112;250

