﻿Distribució de la superfície agrícola utilitzada (SAU)
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431068&lang=en
;2020
    SAU;
 explot.;190
 ha;1111
     Terres llaurades;
 total;
 explot.;190
 ha;1109
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;20
 guarets (inclou terres sembrades per a adob en verd);
 explot.;69
 ha;42
 conreus llenyosos permanents a l'aire lliure;
 explot.;190
 ha;1046
 horts per a consum propi;
 explot.;21
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;3

