﻿Conreus herbacis: hortalisses
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082191
;1999;1989;1982
     Total;;;
 explot.;14;40;61
 ha;14;42;80
      Secà;;;
 explot.;0;1;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;39;61
 ha;14;41;80
     En terreny de conreu;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;33;55
 ha;8;32;68
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;11;32;55
 ha;8;32;68
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;1;6
 àrees;422;145;727
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;1;6
 àrees;422;145;727
             En hivernacle;;;
 explot.;2;15;11
 àrees;90;780;534

