﻿Població de 2 anys o més. Per coneixement del català i edat
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172044&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;34;13;12;10;1
De 5 a 9 anys;39;39;36;35;25;0
De 10 a 14 anys;36;36;34;34;31;0
De 15 a 19 anys;49;48;43;42;41;1
De 20 a 24 anys;75;69;61;61;60;6
De 25 a 29 anys;63;60;43;43;43;3
De 30 a 34 anys;75;71;47;47;47;4
De 35 a 39 anys;81;80;61;60;52;1
De 40 a 44 anys;61;61;42;43;37;0
De 45 a 49 anys;39;38;29;29;26;1
De 50 a 54 anys;47;47;36;36;35;0
De 55 a 59 anys;35;35;28;29;25;0
De 60 a 64 anys;44;44;32;33;26;0
De 65 a 69 anys;34;34;25;25;19;0
De 70 a 74 anys;28;28;21;21;20;0
De 75 a 79 anys;24;24;17;17;14;0
De 80 a 84 anys;28;28;25;26;17;0
De 85 anys i més;14;14;13;13;9;0
Total;807;790;606;606;537;17

