﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430691&lang=es
;1999;1989
     Total;;
 explot.;78;87
 UDE;414;215
     UDE;;
 <1;;
 explot.;15;35
 UDE;7;15
 1 a <2;;
 explot.;10;18
 UDE;13;26
 2 a <4;;
 explot.;19;18
 UDE;57;53
 4 a <6;;
 explot.;11;8
 UDE;56;39
 6 a <8;;
 explot.;7;2
 UDE;51;14
 8 a <12;;
 explot.;9;4
 UDE;88;35
 12 a <16;;
 explot.;2;1
 UDE;29;13
 16 a <40;;
 explot.;5;1
 UDE;113;20
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

