﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:170486&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);638;90;13;0;741
12/2023 (p);603;74;9;0;686
09/2023 (p);655;94;13;0;762
06/2023 (p);668;114;17;1;800
03/2023 (p);607;83;11;0;701
12/2022 (p);591;71;10;0;672
09/2022 (p);626;89;15;0;730
06/2022 (p);641;110;19;1;771
03/2022 (p);585;77;10;0;672
12/2021 (p);583;69;8;0;660
09/2021 (p);617;85;10;0;712
06/2021 (p);642;109;13;1;765
03/2021 (p);590;68;11;0;669
12/2020 (p);571;62;6;0;639

