﻿Població. Per lloc de naixement (CA i estranger) i edat
Garraf. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=com:17
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;5376;6294;7473;7623;6099;4731;4785;5460;7743;9975;8760;7530;5616;4146;3225;2400;1437;1863;100524
Barcelona;5313;6174;7266;7419;5949;4596;4620;5274;7470;9681;8415;7107;5259;3822;2910;2157;1296;1632;96363
Girona;6;12;18;24;24;24;30;30;36;36;54;39;48;33;24;24;24;33;525
Lleida;3;12;18;21;12;30;30;57;72;72;102;144;144;129;120;84;27;63;1134
Tarragona;54;93;171;162;114;84;105;99;162;192;186;237;165;165;165;132;84;138;2505
Resta d'Espanya;66;171;219;183;186;282;495;681;885;1164;1515;2166;2886;3324;3354;2871;1944;2100;24495
Andalusia;15;33;42;27;36;42;117;156;183;228;429;840;1233;1458;1530;1374;864;888;9495
Aragó;3;6;12;12;12;21;27;42;78;114;132;153;156;234;189;168;111;183;1647
Principat d'Astúries;0;0;12;6;6;6;12;30;24;33;42;36;42;39;27;21;15;12;360
Illes Balears;6;24;15;12;15;15;24;24;39;27;36;12;15;12;9;12;12;9;318
Canàries;3;15;3;12;12;9;9;12;21;33;24;21;9;15;12;12;6;6;231
Cantàbria;3;0;0;0;6;3;12;18;12;12;18;21;12;15;9;9;9;9;171
Castella - la Manxa;0;3;12;12;9;18;24;27;36;36;75;120;198;249;309;270;177;192;1776
Castella i Lleó;0;9;15;6;6;18;39;60;75;84;105;162;252;312;273;222;168;180;1989
Comunitat Valenciana;12;12;36;27;24;39;69;93;105;117;111;105;99;96;111;93;78;87;1311
Extremadura;3;0;9;3;9;18;24;33;42;69;150;261;390;459;438;297;192;183;2577
Galícia;0;6;3;9;6;12;21;36;51;69;72;81;114;117;129;120;78;96;1023
Comunitat de Madrid;15;36;42;36;33;45;57;81;105;192;147;153;144;87;51;42;36;48;1344
Regió de Múrcia;0;3;3;6;0;9;21;15;24;27;27;63;90;135;189;162;135;153;1065
Comunitat Foral de Navarra;0;3;6;3;3;9;6;6;15;21;24;18;24;18;21;18;15;15;228
País Basc;3;6;3;6;6;15;24;45;54;87;96;99;75;39;21;21;24;24;648
Rioja, La;0;0;0;0;3;3;3;6;6;9;15;9;15;6;12;9;6;9;111
Ceuta i Melilla;3;12;6;3;0;0;3;0;9;3;9;27;21;30;24;18;12;9;195
Estranger;372;1011;1125;1380;2016;2370;2880;3576;4119;3843;3369;2700;1884;1278;900;651;375;246;34104
Total;5814;7476;8820;9183;8301;7383;8163;9717;12750;14985;13644;12399;10386;8748;7479;5919;3756;4209;159123

