﻿Població a 1 de gener. Per nacionalitat (continents)
Albons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170046
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;687;47;11;39;8;5;0;797
2021;673;50;14;45;10;5;1;798
2020;642;57;2;43;10;4;1;759
2019;649;57;3;47;15;4;1;776
2018;661;47;3;37;11;5;1;765
2017;653;66;3;33;9;4;1;769
2016;645;66;3;39;5;6;1;765
2015;647;52;3;32;5;5;1;745
2014;615;57;5;35;6;9;0;727
2013;634;51;6;33;5;9;1;739
2012;610;54;4;34;6;4;2;714
2011;613;54;4;30;6;1;1;709
2010;616;55;5;26;5;2;1;710
2009;592;51;3;31;8;1;1;687
2008;585;43;2;24;9;1;2;666
2007;555;43;1;19;3;1;3;625
2006;551;30;15;21;0;3;0;620
2005;531;20;19;17;0;2;0;589
2004;529;17;17;11;0;0;0;574
2003;537;20;22;24;0;4;0;607
2002;530;18;11;25;0;4;0;588
2001;549;15;5;23;0;4;0;596
2000;542;14;0;14;0;2;0;572

