﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Barcelona. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=mun:080193&t=201503
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;120;250;185;195;745
B Indústries extractives;10;25;30;25;90
C Indústries manufactureres;5645;15870;13090;10090;44695
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;75;380;340;150;945
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";485;1230;1355;1145;4215
F Construcció;3750;11450;10145;6810;32155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";24205;42820;27875;22505;117410
H Transport i emmagatzematge;4980;12610;9765;8420;35775
I Hostaleria;19950;28190;14320;8125;70585
J Informació i comunicacions;11615;28985;11700;5440;57740
K Activitats financeres i d'assegurances;1810;6625;6370;3610;18415
L Activitats immobiliàries;1120;3385;3360;4105;11970
M Activitats professionals, científiques i tècniques;17290;38410;20000;13635;89335
N Activitats administratives i serveis auxiliars;13130;26030;17280;14015;70455
O Administració pública, Defensa i Seguretat Social obligatòria;1760;8015;9720;9865;29360
P Educació;6415;20505;14975;12500;54385
Q Activitats sanitàries i de serveis socials;12875;28300;18510;17670;77355
R Activitats artístiques, recreatives i d'entreteniment;5150;7075;4315;3205;19745
S Altres serveis;3765;8655;5730;5180;23330
T Activitats llars;860;6370;6910;8745;22885
U Organismes extraterritorials;20;95;85;70;270
Total;135020;295280;196065;155505;781875

