﻿Population. By year of arrival in Spain
Sort
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:252094&lang=en
;2021
2020;27
2019;24
2018;15
2017;15
2016;21
2011-2015;30
2001_2010;183
1991-2000;21
1981-1990;9
Before 1981;15
He has always lived there;1851
Total;2208

