﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:430385&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;15;13;28
Pesca;5;2;7
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;17;1;18
Ext i trans. minerals;4;0;4
Indústria química;5;5;10
Cont maquin mat elèctric;12;8;20
Material transport;2;1;3
Alimentació i begudes;6;13;19
Tèxtil, cuir confecció;0;17;17
Suro i fusta;11;4;15
Paper i arts gràfiques;1;2;3
Plàstics indu. manufact.;1;10;11
Construcció;110;10;120
Comerç i reparació;31;108;139
Hostaleria i restauració;81;147;228
Transport i act. annexes;15;5;20
Comunicacions;2;3;5
Assegurances i financeres;7;24;31
Servei empr. llogers;8;25;33
Adm pública defensa i SS;2;9;11
Educació i investigació;5;18;23
Sanitat i assis. social;2;9;11
Altres serveis;4;48;52
Total;346;482;828

