﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Roda de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081831&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;48;30;78;0;0;3;48;30;81
Profesionales científicos e intelectuales;99;240;339;3;9;9;102;246;345
Técnicos y profesionales de apoyo;138;141;279;9;3;9;147;141;291
Empleados oficina, contables y administrativos;63;177;240;3;0;6;63;180;246
Trabajadores restauración, personales y vendedores;129;315;444;12;24;36;141;339;477
Trabajadores act. agrícolas, ganaderas y pesqueras;15;0;15;3;0;3;21;0;18
Artesanos, trabajadores indústrias y construcción;450;96;546;63;9;75;513;108;621
Operadores instalaciones y maquinaria, y montadores;186;81;270;27;6;30;213;87;300
Ocupaciones elementales;168;132;300;72;36;111;240;168;411
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;51;30;78;12;3;15;60;33;96
Total;1344;1236;2580;204;96;300;1551;1332;2880

