﻿Población. Por la relación con la actividad económica, sexo y edad
Pont d'Armentera, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431135&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;3;4;7;8;5;13;8;5;13
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;4;8;12;4;8;12
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;5;18;0;0;0;0;0;0;13;5;18;13;5;18
De 15 a 19 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;2;1;3;9;9;18;9;10;19
De 20 a 24 años;10;7;17;0;0;0;1;0;1;11;7;18;0;0;0;0;0;0;0;0;0;5;5;10;0;2;2;0;0;0;5;7;12;16;14;30
De 25 a 29 años;21;17;38;0;0;0;1;1;2;22;18;40;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;22;20;42
De 30 a 34 años;20;14;34;0;0;0;2;0;2;22;14;36;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;5;5;22;19;41
De 35 a 39 años;16;8;24;0;0;0;0;0;0;16;8;24;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;1;5;6;17;13;30
De 40 a 44 años;10;14;24;0;0;0;0;1;1;10;15;25;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;11;17;28
De 45 a 49 años;20;6;26;0;0;0;0;0;0;20;6;26;0;0;0;0;1;1;2;2;4;0;0;0;0;6;6;1;0;1;3;9;12;23;15;38
De 50 a 54 años;9;7;16;0;0;0;0;1;1;9;8;17;0;0;0;1;0;1;1;2;3;0;1;1;1;8;9;1;0;1;4;11;15;13;19;32
De 55 a 59 años;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;1;0;1;4;1;5;0;0;0;0;11;11;0;2;2;5;14;19;16;18;34
De 60 a 64 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;7;4;11;0;0;0;0;0;0;0;6;6;0;0;0;7;10;17;14;12;26
65 años o más;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;71;74;145;2;5;7;0;0;0;0;2;2;4;2;6;77;83;160;79;85;164
Total;126;81;207;0;0;0;4;4;8;130;85;215;0;0;0;80;79;159;11;10;21;34;31;65;1;44;45;11;11;22;137;175;312;267;260;527

