﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:171019&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;19;4;23
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;60;41;101
Electricitat gas i aigua;1;0;1
Construcció;40;1;41
Comerç i reparació;10;4;14
Hostaleria;10;12;22
Transport i comunicacions;15;3;18
Mediació financera;3;1;4
Immob., lloguers i serveis empr.;3;4;7
Adm. pública defensa i SS;4;5;9
Educació;3;7;10
Sanitat i serveis socials;1;1;2
Altres serveis;3;2;5
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;173;86;259

