﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vic. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082981&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;2154;2124;2385;2058;1566;1374;1257;1212;1656;2121;1854;1863;1683;1425;1233;981;600;975;28515
Barcelona;2130;2079;2319;2013;1527;1320;1200;1140;1563;2028;1770;1773;1587;1335;1119;906;546;891;27249
Girona;18;36;45;36;27;39;39;48;63;66;54;63;63;63;78;51;36;54;879
Lleida;0;9;12;6;3;6;12;9;12;12;18;18;18;18;27;12;15;15;219
Tarragona;3;3;12;3;9;6;6;15;15;12;12;9;15;9;9;9;6;15;168
Resto de España;27;78;90;75;72;90;99;111;120;141;198;327;417;393;435;369;264;357;3660
Andalucía;9;12;24;15;18;30;24;33;48;57;114;210;258;264;270;207;168;207;1965
Aragón;3;3;3;3;0;6;12;3;6;9;3;6;9;12;21;15;9;27;141
Principado de Asturias;0;0;0;0;0;0;6;9;3;6;0;3;3;3;0;0;3;6;42
Illes Balears;0;0;3;6;3;3;3;9;6;6;3;3;3;0;0;3;0;0;54
Canarias;0;3;6;3;0;3;3;0;0;0;3;3;3;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;18
Castilla - La Mancha;3;3;0;6;3;3;6;6;3;3;3;9;21;15;15;18;9;21;144
Castilla y León;0;3;3;3;0;3;9;6;9;9;12;18;27;30;42;36;24;30;261
Comunitat Valenciana;0;9;12;6;12;9;12;12;18;18;12;6;12;9;12;9;6;9;177
Extremadura;0;0;0;3;0;3;3;6;3;6;15;27;42;27;42;42;21;30;276
Galicia;3;3;0;3;6;12;3;3;9;9;12;18;15;9;18;18;6;6;147
Comunidad de Madrid;3;6;9;21;9;9;3;6;6;9;15;6;6;3;3;6;6;3;123
Región de Murcia;0;6;9;6;9;0;3;6;6;0;3;6;3;0;9;6;6;6;75
Comunidad Foral de Navarra;0;0;0;3;0;0;3;3;3;0;0;9;0;3;0;6;3;6;39
País Vasco;0;3;3;0;3;6;9;9;6;6;6;6;6;9;3;0;0;0;78
La Rioja;0;0;0;3;0;3;0;0;0;0;0;3;3;0;3;3;3;3;27
Ceuta y Melilla;3;24;12;3;3;6;3;3;3;0;0;0;3;3;0;0;0;0;75
Extranjero;117;429;567;786;1446;1650;1623;1908;2100;2022;1404;843;549;309;165;72;42;24;16059
Total;2295;2631;3045;2919;3081;3111;2976;3225;3876;4284;3456;3036;2646;2127;1833;1422;906;1359;48234

