﻿Població. Per any d'arribada al municipi i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&t=201100&lang=en
;Homes;Dones;Total
Sempre hi ha viscut;1203748;1178466;2382214
1940 i abans;22084;36887;58970
1941-1950;35422;57976;93398
1951-1960;98710;134862;233572
1961-1970;244585;294278;538863
1971-1980;287167;323604;610772
1981-1990;260569;258285;518853
1991-1995;153768;152481;306249
1996-2000;266043;256390;522432
2001-2005;476708;446787;923495
2006-2011;652447;631671;1284119
Total;3701252;3771685;7472937

