﻿Coneixement del català dels ocupats per professió (CCO94)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082520&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1018;1002;801;847;484;16
Científics i intel·lectuals;903;896;847;866;734;7
Tècnics i prof. de suport;1526;1515;1362;1411;1044;11
Empleats administratius;1395;1379;1212;1248;929;16
Serveis i venedors;1810;1766;1417;1505;953;44
Act. agràries i pesqueres;40;39;26;26;20;1
Indústria i construcció;2536;2437;1685;1824;934;99
Instal. ,maquinària, muntadors;2437;2330;1633;1770;889;107
Treballadors no qualificats;1057;996;640;701;345;61
Forces armades;19;19;16;17;15;0
Total;12741;12379;9639;10215;6347;362

