﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080581
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;190;385;355;235;1165
04/2024;185;385;350;235;1155
03/2024;175;395;345;235;1150
02/2024;175;385;345;230;1135
01/2024;180;390;350;220;1140
12/2023;175;395;345;215;1130
11/2023;180;395;350;215;1140
10/2023;180;390;350;215;1135
09/2023;175;395;350;215;1130
08/2023;185;390;340;210;1130
07/2023;190;400;345;210;1140
06/2023;185;400;345;210;1140
05/2023;170;390;340;220;1120
04/2023;170;395;335;220;1120
03/2023;165;400;340;210;1115
02/2023;180;400;340;210;1125
01/2023;180;395;340;205;1115
12/2022;170;405;340;210;1125
11/2022;175;415;340;205;1140
10/2022;165;410;340;210;1125
09/2022;155;410;335;205;1110
08/2022;170;400;330;205;1105
07/2022;175;405;325;200;1105
06/2022;175;415;320;200;1110
05/2022;160;410;325;205;1100
04/2022;160;405;320;205;1085
03/2022;160;410;310;205;1085
02/2022;165;395;310;200;1065
01/2022;160;390;310;195;1055
12/2021;156;395;308;197;1056
11/2021;162;408;309;201;1080
10/2021;157;411;313;200;1081
09/2021;167;417;306;197;1087
08/2021;166;384;301;195;1046
07/2021;169;393;300;194;1056
06/2021;161;392;298;192;1043
05/2021;145;396;305;198;1044
04/2021;148;393;302;196;1039
03/2021;147;390;300;193;1030
02/2021;141;386;291;193;1011
01/2021;135;378;287;195;995
12/2020;138;378;290;197;1003
11/2020;137;387;293;198;1015
10/2020;135;382;299;193;1009
09/2020;135;378;296;195;1004
08/2020;142;371;285;191;989
07/2020;136;366;280;187;969
06/2020;125;363;276;184;948
05/2020;122;364;274;189;949
03/2020;123;377;268;192;960
12/2019;144;397;269;191;1001
09/2019;150;404;277;191;1022
06/2019;173;395;267;184;1019
03/2019;154;383;275;181;993
12/2018;143;370;265;181;959
09/2018;168;380;266;184;998
06/2018;169;362;256;178;965
03/2018;138;358;266;170;932
12/2017;117;371;252;168;908
09/2017;127;367;256;168;918
06/2017;128;380;241;167;916
03/2017;108;384;238;159;889
12/2016;115;361;232;160;868
09/2016;115;364;237;154;870
06/2016;114;370;231;141;856
03/2016;99;360;231;139;829
12/2015;96;353;226;131;806
09/2015;97;358;228;136;819
06/2015;94;356;230;124;804
03/2015;88;354;228;124;794
12/2014;73;357;218;123;771
09/2014;80;368;211;132;791
06/2014;99;373;202;133;807
03/2014;81;372;197;132;782
12/2013;83;357;198;132;770
09/2013;93;375;203;136;807
06/2013;104;367;198;123;792
03/2013;86;370;196;129;781
12/2012;92;378;194;135;799
09/2012;89;405;202;133;829
06/2012;90;403;193;136;822
03/2012;81;402;194;140;817

