﻿Matrimonis segons la professió dels cònjuges
Moianès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=51&geo=com:42&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;0;0;1;0;0;0;0;0;0;0;0;1
Tècnics i científics;0;2;0;2;1;0;0;0;1;0;0;0;6
Tècnics de suport;0;0;1;1;0;0;0;0;1;0;0;0;3
Empleats administratius;0;1;0;1;0;0;0;0;0;0;0;1;3
Treballadors de serveis;1;0;1;1;1;0;0;0;0;0;0;0;4
Treballadors qualificats primari;0;0;0;0;0;0;0;0;0;0;0;0;0
Artesans i treballadors qualificats indústria;0;1;0;2;3;0;1;0;0;0;0;2;9
Instal·ladors i muntadors;0;1;0;0;1;0;0;0;0;0;1;0;3
Ocupacions elementals;0;1;0;0;1;0;0;0;8;0;1;3;14
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;0;0;0;1;0;0;0;0;1;0;0;1;3
No hi consta;1;0;1;1;1;0;0;0;0;1;1;18;24
Total;2;6;3;10;8;0;1;0;11;1;3;25;70

