﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=com:17&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;75;75;75;75;75;75;75;75;80;75;80;80;80;85;85
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0
C Indústries manufactureres;555;555;560;570;570;560;560;560;565;570;555;550;550;530;535
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;1525;1505;1515;1505;1495;1485;1480;1470;1480;1475;1490;1495;1490;1485;1455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2415;2415;2430;2435;2415;2390;2420;2360;2370;2365;2395;2400;2395;2385;2360
H Transport i emmagatzematge;555;555;560;565;575;575;565;565;555;545;545;535;545;540;530
I Hostaleria;1240;1235;1220;1235;1230;1225;1230;1250;1275;1230;1230;1265;1255;1225;1220
J Informació i comunicacions;475;470;455;445;435;415;415;410;395;385;395;375;350;340;340
K Activitats financeres i d'assegurances;185;185;180;170;170;170;170;175;185;195;195;195;200;195;195
L Activitats immobiliàries;275;270;270;265;260;260;265;255;255;255;245;240;250;240;240
M Activitats professionals, científiques i tècniques;1530;1510;1500;1480;1455;1450;1430;1390;1375;1365;1345;1320;1305;1260;1210
N Activitats administratives i serveis auxiliars;660;645;635;655;640;655;655;645;650;655;665;665;660;650;640
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;10;10;10;5;10;10;10
P Educació;480;485;465;455;445;455;440;425;435;455;430;415;410;425;415
Q Activitats sanitàries i de serveis socials;500;495;490;490;485;490;490;485;485;490;470;450;445;430;415
R Activitats artístiques, recreatives i d'entreteniment;350;360;360;360;360;340;340;340;340;335;340;335;315;310;315
S Altres serveis;850;840;830;815;815;815;820;800;800;790;790;770;775;760;750
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0
Total;11690;11625;11580;11545;11450;11375;11370;11235;11270;11215;11195;11110;11050;10875;10720

