﻿Finançament públic dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Nota: (1) Departament de Drets Socials
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8408&lang=en
;Ingressos per prestació de serveis a DSO (1);Ingressos per prestació de serveis a altres administracions públiques;Gestió delegada dels centres de la Generalitat de Catalunya;Gestió delegada de centres d'altres administracions públiques;Subvenció Generalitat de Catalunya;Altres subvencions públiques;Total
Residència i centre de dia;..;..;..;..;..;..;..
Llar residència;26610;15;2719;0;176;51;29571
Fins a 25 places;6897;15;0;0;78;51;7040
Entre 26 i 50 places;16276;0;2719;0;98;0;19093
Entre 51 i 100 places;3437;0;0;0;0;0;3437
Centre de dia;1402;0;0;157;7707;23;9290
Fins a 25 places;197;0;0;157;3097;21;3472
Entre 26 i 50 places;711;0;0;0;3821;2;4533
Entre 51 i 100 places;494;0;0;0;790;0;1284
Total;28806;15;2719;157;7883;76;39656

