﻿Population aged 15 and over. By level of education attained, place of birth and sex
Sant Martí de Tous. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082264&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;89;251;207;427;974
Males;39;132;126;195;492
Females;50;119;81;232;482
Foreign;5;9;9;27;50
Males;1;6;2;12;21
Females;4;3;7;15;29
Total;94;260;216;454;1024
Males;40;138;128;207;513
Females;54;122;88;247;511

