﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilamacolum
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172253
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;39;149;34;32;92;40;71;241;74
2021;36;149;33;30;83;40;66;232;73
2020;31;147;33;32;94;40;63;241;73
2019;28;131;34;26;89;40;54;220;74
2018;24;107;36;27;85;33;51;192;69
2017;27;106;35;29;94;34;56;200;69
2016;25;109;29;27;93;37;52;202;66
2015;19;106;25;19;86;39;38;192;64
2014;20;114;29;21;85;38;41;199;67
2013;21;114;30;18;79;36;39;193;66
2012;17;104;32;18;83;35;35;187;67
2011;23;108;28;18;86;36;41;194;64
2010;29;123;25;22;94;35;51;217;60
2009;20;121;26;23;94;38;43;215;64
2008;19;125;24;21;91;38;40;216;62
2007;16;110;27;16;88;36;32;198;63
2006;18;104;26;21;77;34;39;181;60
2005;20;107;26;21;82;36;41;189;62
2004;19;107;26;21;85;36;40;192;62
2003;22;104;27;19;81;38;41;185;65
2002;20;100;29;15;78;39;35;178;68
2001;16;83;31;12;72;39;28;155;70
2000;15;87;36;11;73;39;26;160;75

