﻿Population. By year of arrival in Catalonia, sex and place of birth
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:252075&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;9;18;9;6;18;63;45;108;81;60;141
2019;6;6;12;9;9;18;90;93;183;108;105;213
2018;9;3;15;3;6;12;66;66;132;81;78;159
2017;6;15;18;9;6;12;45;36;84;57;54;111
2016;6;6;12;3;6;9;33;27;63;45;36;81
2011-2015;18;21;39;6;12;18;84;87;171;105;120;228
2001_2010;30;33;63;27;21;48;435;408;843;492;462;954
1991-2000;33;24;57;21;21;39;45;42;87;96;90;183
1981-1990;27;18;45;36;21;57;15;6;21;78;45;123
Before 1981;39;48;87;234;255;492;6;6;12;282;312;591
He has always lived there;3120;3306;6426;0;0;0;0;0;0;3120;3309;6426
Total;3303;3492;6795;357;363;717;888;819;1704;4542;4671;9216

