﻿Llars. Per nombre i tipus de famílies
Sant Pere de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082346&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;192;107;45
 amb dues persones o més;11;1;4
  total;203;108;49
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;4;3
 amb altres persones;0;0;0
  total;12;4;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;234;139;84
 amb altres persones;27;17;13
  total;261;156;97
 parelles amb fills;;;
 sense altres persones;380;263;136
 amb altres persones;48;29;24
  total;428;292;160
 pares sols amb fills;;;
 sense altres persones;20;10;7
 amb altres persones;3;0;0
  total;23;10;7
 mares soles amb fills;;;
 sense altres persones;31;22;11
 amb altres persones;10;2;0
  total;41;24;11
    total;753;482;275
   amb més d'un nucli;;;
 sense altres persones;19;37;23
 amb altres persones;16;4;6
  total;35;41;29
       total;800;527;307
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;1;0
  total;3;1;0
                Total;1006;636;356

