﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Argençola
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080082&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;13;8;8;6
2022;..;..;13;8;6;6
2021;4;14;6;8;7;..
2020;5;15;4;8;6;..
2019;4;16;6;8;4;..
2018;4;18;6;8;4;..
2017;..;19;7;6;4;..
2016;..;19;6;6;5;..
2014;..;22;4;7;5;..
2013;..;22;..;..;4;..
2012;..;23;..;..;4;..
2011;..;21;4;..;..;..

