﻿Comptes de cotització. A últim dia del mes
Viladecavalls
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:083008
;Comptes de cotització
09/2020;169
06/2020;168
03/2020;170
12/2019;191
09/2019;188
06/2019;188
03/2019;191
12/2018;183
09/2018;176
06/2018;184
03/2018;179
12/2017;173
09/2017;174
06/2017;174
03/2017;174
12/2016;177
09/2016;175
06/2016;174
03/2016;175
12/2015;177
09/2015;169
06/2015;171
03/2015;164
12/2014;163
09/2014;161
06/2014;167
03/2014;163
12/2013;164
09/2013;157
06/2013;155
03/2013;156
12/2012;152
09/2012;147
06/2012;152
03/2012;166
12/2011;164
09/2011;160
06/2011;169
03/2011;163
12/2010;157
09/2010;156
06/2010;160
03/2010;160
12/2009;162
09/2009;163
06/2009;173
03/2009;175
12/2008;179
09/2008;185
06/2008;196
03/2008;192

