﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Pere de Vilamajor
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082346&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;39;53;179;124;173;227
2022;44;61;178;119;170;214
2021;68;144;114;105;166;165
2020;76;137;108;107;156;149
2019;73;143;106;114;154;139
2018;76;150;102;110;146;130
2017;77;161;91;103;134;120
2016;78;162;80;101;130;111
2014;82;168;83;90;116;89
2013;80;168;81;87;103;81
2012;82;166;76;89;100;67
2011;82;168;70;89;88;68

