﻿Població de 2 anys o més. Per coneixement del català i edat
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081705&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;12;5;0;0;0
De 5 a 9 anys;15;15;15;14;12;0
De 10 a 14 anys;22;22;22;22;22;0
De 15 a 19 anys;30;30;30;30;30;0
De 20 a 24 anys;27;27;26;27;26;0
De 25 a 29 anys;38;38;37;37;36;0
De 30 a 34 anys;25;25;23;23;19;0
De 35 a 39 anys;44;43;42;42;34;1
De 40 a 44 anys;37;37;35;35;26;0
De 45 a 49 anys;28;27;26;27;15;1
De 50 a 54 anys;36;35;35;35;18;1
De 55 a 59 anys;38;38;38;38;21;0
De 60 a 64 anys;25;24;22;22;10;1
De 65 a 69 anys;31;31;28;28;9;0
De 70 a 74 anys;41;41;37;38;14;0
De 75 a 79 anys;32;32;31;31;18;0
De 80 a 84 anys;19;18;17;15;8;1
De 85 anys i més;15;15;12;10;3;0
Total;515;510;481;474;321;5

