﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Botarell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:430332&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;12
Cotxe/furgoneta com a passatger;10
Autobús/ autocar/ minibús;16
Metro;0
Moto;0
A peu;0
Tren;0
Bicicleta;0
Altres mitjans;0
Total;36
No aplicable;9
No es desplaça;1
Població que estudia resident;46

