﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:252347&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;18;2;20
Empresaris agraris sense assalariats;58;10;68
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;36;3;39
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;31;31;62
Empresaris no agraris amb assalariats;143;51;194
Empresaris no agraris sense assalariats;127;83;210
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;31;9;40
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;167;154;321
Professionals en ocupacions exclusives de l'Administració pública;3;2;5
Resta del personal admin. i comercial;125;241;366
Resta del personal dels serveis;88;210;298
Contramestres capataços d'establiments no agraris;17;0;17
Operaris qualificats i especialitzats d'establiments no agraris;315;42;357
Operaris sense espec. d'establiments no agraris;59;4;63
Professionals de les forces armades;43;0;43
No classificables per condició socioeconòmica;0;1;1
Total;1262;844;2106

