﻿Nombre d'explotacions i superfície censada
Cornudella de Montsant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430496&lang=es
;2009;1999
      Total explot.;130;136
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;130;135
 ha;1816;1804
 amb ramaderia;;
 explot.;5;8
 ha;324;139
 sense ramaderia;;
 explot.;125;127
 ha;1492;1664
 amb SAU;;
 explot.;130;135
 ha;1005;809
 amb altres terres;;
 explot.;84;116
 ha;811;995

