﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vallirana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082956
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;11358;11143;10997;10762;10672;10601;10548;10442;10354;10292;10211;10067;9853;9721;9485;9132;8711;8244;7767;7346;6916;6238;5979
Barcelona;11154;10948;10792;10558;10473;10401;10346;10235;10138;10081;10000;9857;9644;9517;9276;8928;8510;8043;7573;7155;6735;6056;5789
Girona;47;41;41;43;43;45;42;43;41;40;42;40;40;39;41;39;40;40;39;36;35;34;33
Lleida;77;74;74;72;67;68;66;71;75;79;78;80;79;79;80;82;83;80;79;81;75;73;80
Tarragona;80;80;90;89;89;87;94;93;100;92;91;90;90;86;88;83;78;81;76;74;71;75;77
Resta d'Espanya;2653;2746;2819;2853;2893;2929;2967;3041;3061;3069;3083;3110;3138;3141;3157;3145;3189;3137;3081;3059;2951;2725;2667
Andalusia;1306;1340;1402;1417;1439;1463;1486;1518;1548;1548;1559;1571;1588;1595;1610;1614;1634;1610;1585;1568;1505;1417;1375
Aragó;117;118;116;121;126;130;135;142;143;149;152;156;156;160;159;149;154;157;153;150;142;136;140
Principat d'Astúries;15;15;17;15;14;14;13;14;14;13;13;11;12;13;21;21;22;24;23;24;20;18;18
Illes Balears;23;22;21;21;25;25;20;22;19;16;16;17;15;17;17;15;16;16;16;18;20;19;14
Canàries;13;15;12;12;11;10;10;11;12;12;7;12;14;9;12;12;13;13;10;8;6;6;5
Cantàbria;12;11;12;9;8;11;11;14;15;15;14;19;19;21;22;23;22;24;24;17;16;18;20
Castella - la Manxa;218;227;224;234;245;251;247;249;250;255;253;256;267;265;262;265;265;257;250;254;252;222;211
Castella i Lleó;211;226;233;229;235;232;239;243;248;250;253;255;250;247;250;253;256;250;249;254;251;212;211
Comunitat Valenciana;111;124;122;122;124;121;115;116;109;109;109;105;104;101;99;102;104;105;99;98;95;84;91
Extremadura;252;263;272;280;272;265;271;276;272;281;282;283;289;292;287;282;292;284;276;273;270;256;253
Galícia;172;180;182;186;182;191;196;202;196;194;195;204;203;195;194;189;189;183;193;186;180;148;135
Comunitat de Madrid;77;76;73;77;77;74;77;79;78;72;68;64;66;64;60;57;64;58;57;52;50;44;49
Regió de Múrcia;63;68;68;69;73;77;80;85;88;85;90;82;81;88;91;93;87;89;91;101;96;98;101
Comunitat Foral de Navarra;7;10;10;10;9;10;11;12;11;12;13;13;14;13;13;15;15;16;14;15;13;11;10
País Basc;35;31;33;29;28;29;30;31;33;33;34;36;37;36;35;34;32;33;24;25;21;22;17
Rioja, La;3;2;3;4;5;5;5;6;6;6;6;6;6;7;8;6;10;4;3;3;4;4;4
Ceuta i Melilla;18;18;19;18;20;21;21;21;19;19;19;20;17;18;17;15;14;14;14;13;10;10;13
Estranger;1647;1549;1496;1391;1312;1254;1161;1150;1197;1264;1255;1232;1209;1204;1110;1049;1028;958;830;705;626;422;358
Total;15658;15438;15312;15006;14877;14784;14676;14633;14612;14625;14549;14409;14200;14066;13752;13326;12928;12339;11678;11110;10493;9385;9004

