﻿Població projectada a 1 de gener per sexe. Escenari mitjà (base 2021)
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14557&geo=prov:08
;Homes;Dones;Total
2046;3078674;3204903;6283577
2045;3069942;3197808;6267750
2044;3060739;3190199;6250938
2043;3051061;3182115;6233176
2042;3040928;3173525;6214453
2041;3030426;3164480;6194906
2040;3019521;3155078;6174599
2039;3008325;3145232;6153557
2038;2996827;3135036;6131863
2037;2985095;3124650;6109745
2036;2973193;3114017;6087210
2035;2961115;3103208;6064323
2034;2948945;3092234;6041179
2033;2936701;3081178;6017879
2032;2924434;3070073;5994507
2031;2912153;3058986;5971139
2030;2899779;3047863;5947642
2029;2887103;3036370;5923473
2028;2873841;3024356;5898197
2027;2859917;3011334;5871251
2026;2845092;2997049;5842141
2025;2829234;2981466;5810700
2024;2812530;2964822;5777352
2023;2795728;2948041;5743769
2022;2779719;2931798;5711517
2021;2777070;2927827;5704897

