﻿Employed population. By activity sector, sex and employment status
Piera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081614&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;90;1185;414;2082;0;3771
Self-employed worker;36;63;144;384;0;630
Employee;54;1119;270;1683;0;3129
Other;3;0;0;15;0;15
Females;24;480;42;2346;0;2889
Self-employed worker;12;27;18;270;0;324
Employee;15;441;24;2073;0;2550
Other;0;12;0;3;0;18
Total;114;1662;453;4431;0;6663
Self-employed worker;48;90;162;654;0;954
Employee;66;1563;294;3753;0;5676
Other;0;12;0;21;0;30

