﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:16&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;678;3;4;15;0;5;0;27;705
Pesca;6;0;0;0;0;0;0;0;6
Indústries extractives;9;0;0;1;0;0;0;1;10
Indústries manufactureres;2908;11;12;46;2;14;1;86;2994
Electricitat gas i aigua;31;0;0;0;0;0;0;0;31
Construcció;895;3;3;38;0;11;1;56;951
Comerç i reparació;819;2;3;7;0;2;0;14;833
Hostaleria;385;4;4;6;0;3;1;18;403
Transport i comunicacions;314;3;4;1;0;0;0;8;322
Mediació financera;126;0;0;1;0;0;0;1;127
Immob.,lloguers i serveis empr.;331;1;0;1;0;3;0;5;336
Adm.pública defensa i SS;344;1;1;0;0;0;0;2;346
Educació;416;4;0;0;0;0;0;4;420
Sanitat i serveis socials;386;0;0;2;0;0;1;3;389
Altres serveis;181;0;1;1;0;0;0;2;183
Personal domèstic;44;0;1;0;0;3;0;4;48
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7873;32;33;119;2;41;4;231;8104

