﻿Població projectada a 1 de gener per sexe i grans grups d'edat. Escenari alt (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14567
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2071;788392;3084065;1468667;5341124;736605;2916212;1680196;5333013;1524997;6000277;3148863;10674137
2070;784616;3077478;1457522;5319616;733129;2910955;1671630;5315714;1517745;5988433;3129152;10635330
2069;780799;3070691;1446550;5298040;729604;2905730;1662988;5298322;1510403;5976421;3109538;10596362
2068;776990;3063729;1435724;5276443;726087;2900063;1654573;5280723;1503077;5963792;3090297;10557166
2067;773258;3056382;1425175;5254815;722628;2893864;1646490;5262982;1495886;5950246;3071665;10517797
2066;769663;3048886;1414543;5233092;719293;2887606;1638228;5245127;1488956;5936492;3052771;10478219
2065;766260;3041234;1403752;5211246;716136;2881489;1629431;5227056;1482396;5922723;3033183;10438302
2064;763121;3032768;1393367;5189256;713207;2874744;1620869;5208820;1476328;5907512;3014236;10398076
2063;760290;3023679;1383174;5167143;710558;2867089;1612716;5190363;1470848;5890768;2995890;10357506
2062;757805;3014263;1372737;5144805;708231;2859490;1603969;5171690;1466036;5873753;2976706;10316495
2061;755712;3004277;1362295;5122284;706256;2851008;1595510;5152774;1461968;5855285;2957805;10275058
2060;754024;2993505;1352103;5099632;704652;2842120;1586890;5133662;1458676;5835625;2938993;10233294
2059;752749;2982460;1341519;5076728;703433;2832994;1577819;5114246;1456182;5815454;2919338;10190974
2058;751879;2971167;1330544;5053590;702590;2823747;1568213;5094550;1454469;5794914;2898757;10148140
2057;751395;2959706;1319078;5030179;702103;2814380;1558030;5074513;1453498;5774086;2877108;10104692
2056;751251;2947086;1308071;5006408;701938;2803925;1548284;5054147;1453189;5751011;2856355;10060555
2055;751374;2933993;1296955;4982322;702022;2793153;1538247;5033422;1453396;5727146;2835202;10015744
2054;751663;2920167;1286017;4957847;702269;2781880;1528138;5012287;1453932;5702047;2814155;9970134
2053;752019;2905970;1274944;4932933;702585;2770908;1517212;4990705;1454604;5676878;2792156;9923638
2052;752326;2891311;1263943;4907580;702870;2759152;1506586;4968608;1455196;5650463;2770529;9876188
2051;752472;2876072;1253111;4881655;703016;2747965;1495005;4945986;1455488;5624037;2748116;9827641
2050;752343;2861595;1241306;4855244;702926;2737298;1482611;4922835;1455269;5598893;2723917;9778079
2049;751831;2847633;1228785;4828249;702486;2727289;1469392;4899167;1454317;5574922;2698177;9727416
2048;750818;2834420;1215426;4800664;701604;2718391;1454933;4874928;1452422;5552811;2670359;9675592
2047;749180;2823467;1199806;4772453;700151;2711513;1438365;4850029;1449331;5534980;2638171;9622482
2046;746807;2814458;1182383;4743648;698020;2706291;1420148;4824459;1444827;5520749;2602531;9568107
2045;743505;2807725;1162952;4714182;695080;2703839;1399425;4798344;1438585;5511564;2562377;9512526
2044;739155;2803464;1141516;4684135;691147;2703258;1377059;4771464;1430302;5506722;2518575;9455599
2043;733571;2802775;1117133;4653479;686131;2705795;1351953;4743879;1419702;5508570;2469086;9397358
2042;726613;2804360;1091216;4622189;679837;2710097;1325777;4715711;1406450;5514457;2416993;9337900
2041;718489;2807371;1064398;4590258;672468;2716084;1298319;4686871;1390957;5523455;2362717;9277129
2040;709407;2811837;1036574;4557818;664180;2722594;1270533;4657307;1373587;5534431;2307107;9215125
2039;699601;2816290;1008906;4524797;655227;2729108;1242814;4627149;1354828;5545398;2251720;9151946
2038;689367;2819407;982631;4491405;645836;2734737;1216025;4596598;1335203;5554144;2198656;9088003
2037;677522;2823562;956572;4457656;634920;2740941;1189793;4565654;1312442;5564503;2146365;9023310
2036;665272;2826877;931550;4423699;624170;2745653;1164628;4534451;1289442;5572530;2096178;8958150
2035;654477;2828182;906923;4389582;614675;2748706;1139624;4503005;1269152;5576888;2046547;8892587
2034;644971;2826197;883766;4354934;606237;2749043;1115784;4471064;1251208;5575240;1999550;8825998
2033;637420;2821281;860773;4319474;599236;2746629;1092376;4438241;1236656;5567910;1953149;8757715
2032;631077;2814243;837530;4282850;593708;2742381;1068093;4404182;1224785;5556624;1905623;8687032
2031;626002;2803875;814874;4244751;589054;2734934;1044774;4368762;1215056;5538809;1859648;8613513
2030;621727;2790240;793022;4204989;584825;2725343;1021392;4331560;1206552;5515583;1814414;8536549
2029;617105;2775807;770285;4163197;580588;2714271;997525;4292384;1197693;5490078;1767810;8455581
2028;615143;2753435;750707;4119285;578676;2696409;975825;4250910;1193819;5449844;1726532;8370195
2027;615190;2726349;731816;4073355;578773;2673743;954868;4207384;1193963;5400092;1686684;8280739
2026;617205;2694666;714206;4026077;580539;2647340;934474;4162353;1197744;5342006;1648680;8188430
2025;620354;2660618;696184;3977156;582983;2618975;913646;4115604;1203337;5279593;1609830;8092760
2024;625643;2622369;678817;3926829;588128;2586418;892988;4067534;1213771;5208787;1571805;7994363
2023;629416;2584733;661426;3875575;591678;2554102;872769;4018549;1221094;5138835;1534195;7894124
2022;633129;2545494;644995;3823618;595478;2520113;853200;3968791;1228607;5065607;1498195;7792409
2021;641032;2522507;633576;3797115;602999;2499521;840123;3942643;1244031;5022028;1473699;7739758

