﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, edad quinquenal y sexo
Cataluña. 2020
Unidades: Personas.
Fuente: Idescat. Estadística de los estudios de la población.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eep&n=14496&lang=es
;De 15 a 19 años. Hombres;De 15 a 19 años. Mujeres;De 15 a 19 años. Total;De 20 a 24 años. Hombres;De 20 a 24 años. Mujeres;De 20 a 24 años. Total;De 25 a 29 años. Hombres;De 25 a 29 años. Mujeres;De 25 a 29 años. Total;De 30 a 34 años. Hombres;De 30 a 34 años. Mujeres;De 30 a 34 años. Total;De 35 a 39 años. Hombres;De 35 a 39 años. Mujeres;De 35 a 39 años. Total;De 40 a 44 años. Hombres;De 40 a 44 años. Mujeres;De 40 a 44 años. Total;De 45 a 49 años. Hombres;De 45 a 49 años. Mujeres;De 45 a 49 años. Total;De 50 a 54 años. Hombres;De 50 a 54 años. Mujeres;De 50 a 54 años. Total;De 55 a 59 años. Hombres;De 55 a 59 años. Mujeres;De 55 a 59 años. Total;De 60 a 64 años. Hombres;De 60 a 64 años. Mujeres;De 60 a 64 años. Total;De 65 a 69 años. Hombres;De 65 a 69 años. Mujeres;De 65 a 69 años. Total;De 70 a 74 años. Hombres;De 70 a 74 años. Mujeres;De 70 a 74 años. Total;De 75 a 79 años. Hombres;De 75 a 79 años. Mujeres;De 75 a 79 años. Total;De 80 a 84 años. Hombres;De 80 a 84 años. Mujeres;De 80 a 84 años. Total;85 años o más. Hombres;85 años o más. Mujeres;85 años o más. Total;Total. Hombres;Total. Mujeres;Total. Total
Analfabetismo;120;40;160;485;345;825;350;295;645;300;425;720;285;495;780;250;470;715;275;465;745;275;500;775;270;555;825;265;510;775;210;550;760;195;890;1085;270;1495;1765;675;3495;4165;850;5795;6645;5070;16320;21390
Educación primaria incompleta;1050;250;1300;2305;1130;3435;3585;2390;5970;3440;3225;6665;3865;3965;7830;4275;4065;8340;3710;3825;7535;3245;3595;6840;3065;3805;6870;3010;4265;7275;3690;6875;10565;6440;13965;20405;9410;18715;28125;12070;23195;35265;15350;37725;53075;78500;130985;209485
Educación primaria;59215;51030;110240;9885;6180;16065;7805;5230;13035;10585;8125;18710;15145;11815;26960;14490;11430;25925;11895;9800;21695;11975;10970;22950;12480;13550;26030;14990;19725;34715;20580;31705;52285;33780;58805;92590;36045;62005;98050;30415;50410;80825;34575;76515;111090;323865;427295;751160
Primera etapa de educación secundaria y similar;81910;75910;157825;42795;26700;69495;57935;36580;94515;72625;48690;121315;84530;54355;138885;97580;60280;157865;97225;70430;167655;87125;75795;162915;86965;86780;173745;81030;95025;176055;70895;87890;158785;59730;68690;128415;37810;42010;79820;17685;23195;40880;14470;27175;41645;990310;879500;1869810
Segunda etapa de educación secundaria y similar, con orientación general;39550;48825;88380;52500;53045;105545;25540;21690;47225;25055;22360;47415;37205;34455;71660;44305;39275;83580;43450;40790;84240;41360;39810;81165;39420;36920;76345;38155;33015;71170;25690;23210;48900;17575;16640;34215;11035;11230;22265;5740;6745;12485;5545;8360;13910;452125;436375;888495
Segunda etapa de educación secundaria y similar, con orientación profesional;27020;16465;43485;37580;26340;63920;26340;20985;47325;25425;22765;48190;32190;28490;60680;41360;34275;75630;42750;36170;78920;41075;38540;79620;29480;35190;64670;16775;22420;39195;12405;15495;27895;9180;9570;18755;5705;5415;11120;2740;2870;5605;2355;3350;5700;352380;318340;670720
Enseñanzas de grado superior de formación profesional y similares;1140;770;1905;29100;28915;58010;31835;27765;59600;27840;25135;52975;33620;32665;66285;49240;48870;98110;42700;40775;83475;36485;33270;69755;25095;20425;45515;15295;10575;25865;11425;7025;18450;8635;4570;13205;5315;2635;7950;2725;1320;4045;2345;1535;3875;322780;286250;609030
Grados universitarios de hasta 240 créditos y similares;5;0;10;21380;34440;55820;27935;42660;70595;23715;37810;61525;26825;43275;70100;35890;54670;90560;33090;45215;78305;25040;33535;58575;20445;27205;47650;18390;23125;41515;15505;15965;31470;12970;10825;23800;8305;6600;14905;3850;3495;7350;3385;3980;7365;276740;382800;659540
Grados universitarios de más de 240 créditos y similares;5;5;15;6255;9580;15835;23595;33250;56845;33365;44990;78355;35920;49530;85450;44955;59735;104690;44750;55105;99855;36095;41470;77565;28430;30725;59155;22180;19645;41825;16615;12410;29025;12025;7870;19895;7190;4045;11235;3205;1825;5030;3000;1955;4960;317590;372145;689735
Másteres universitarios y similares;0;5;5;3350;5165;8515;17825;25715;43540;14600;22285;36885;10435;15490;25925;7820;11145;18965;5370;7405;12780;4025;5055;9080;3220;4120;7335;2960;4470;7435;1410;2120;3525;690;910;1600;385;415;800;175;185;360;130;155;285;72395;104635;177035
Doctorado universitario;0;0;0;0;0;0;1635;2105;3740;4200;5090;9290;4725;5905;10625;4620;5230;9850;4520;4690;9215;4330;3770;8100;3975;2945;6920;3620;2350;5970;2690;1460;4150;2045;930;2975;1305;530;1835;755;190;945;750;180;925;39170;35370;74545
Total;210020;193305;403325;205635;191835;397465;224370;218665;443035;241145;240900;482050;284740;280440;565185;344785;329445;674230;329735;314670;644405;291030;286310;577340;252845;262215;515060;216665;235125;451795;181105;204700;385805;163270;193670;356935;122775;155095;277870;80035;116925;196960;82755;166720;249475;3230920;3390020;6620940

