﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:172214
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);30;320;240;2110;2700
05/2024;30;320;240;2085;2675
04/2024;30;330;235;2080;2675
03/2024;35;330;240;2070;2680
02/2024;30;325;245;2045;2645
01/2024;30;325;240;2015;2615
12/2023;30;330;245;2045;2645
11/2023;25;325;240;2065;2660
10/2023;25;320;235;2070;2655
09/2023;30;320;240;2085;2675
08/2023;30;325;235;1995;2585
07/2023;30;330;235;2110;2705
06/2023;30;335;235;2045;2645
05/2023;25;320;230;2030;2605
04/2023;30;325;230;2020;2600
03/2023;30;320;230;1965;2545
02/2023;35;315;235;1940;2525
01/2023;30;320;235;1940;2525
12/2022;25;315;240;1960;2545
11/2022;25;315;245;1995;2580
10/2022;25;315;240;2005;2585
09/2022;25;320;235;2000;2585
08/2022;30;330;240;2000;2600
07/2022;30;325;245;2110;2710
06/2022;30;320;250;2025;2625
05/2022;30;310;240;2025;2605
04/2022;30;305;240;2020;2595
03/2022;30;310;240;1990;2565
02/2022;30;310;245;1970;2555
01/2022;30;315;245;1945;2530
12/2021;27;320;244;1963;2554
11/2021;27;323;239;1964;2553
10/2021;26;322;234;1961;2543
09/2021;27;320;231;1932;2510
08/2021;26;315;228;1937;2506
07/2021;26;322;235;2036;2619
06/2021;25;318;234;1953;2530
05/2021;27;314;232;1905;2478
04/2021;29;311;235;1877;2452
03/2021;27;315;236;1845;2423
02/2021;26;318;235;1839;2418
01/2021;26;323;233;1841;2423
12/2020;26;325;231;1844;2426
11/2020;29;319;231;1848;2427
10/2020;29;323;231;1852;2435
09/2020;30;321;230;1859;2440
08/2020;30;322;225;1823;2400
07/2020;30;325;231;1885;2471
06/2020;29;323;233;1829;2414
05/2020;27;327;227;1846;2427
03/2020;26;328;225;1853;2432
12/2019;23;326;225;1893;2467
09/2019;29;325;219;1896;2469
06/2019;27;328;227;1931;2513
03/2019;26;313;233;1898;2470
12/2018;27;306;234;1909;2476
09/2018;28;304;238;1932;2502
06/2018;26;314;242;1932;2514
03/2018;27;304;242;1902;2475
12/2017;27;307;234;1873;2441
09/2017;26;321;243;1908;2498
06/2017;27;319;249;1876;2471
03/2017;24;318;237;1867;2446
12/2016;26;320;238;1873;2457
09/2016;27;323;234;1835;2419
06/2016;29;327;242;1857;2455
03/2016;25;329;241;1833;2428
12/2015;29;324;240;1815;2408
09/2015;27;327;236;1803;2393
06/2015;26;324;247;1861;2458
03/2015;24;322;242;1840;2428
12/2014;20;318;240;1791;2369
09/2014;23;317;241;1772;2353
06/2014;19;306;256;1822;2403
03/2014;21;305;251;1749;2326
12/2013;17;300;244;1760;2321
09/2013;21;302;251;1774;2348
06/2013;19;308;260;1785;2372
03/2013;16;305;265;1713;2299
12/2012;19;307;270;1721;2317
09/2012;24;308;270;1763;2365
06/2012;22;317;278;1773;2390
03/2012;20;314;283;1742;2359

