﻿Población. Por la relación con la actividad económica, sexo y edad
Vallcebre. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082938&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;1;0;1;5;3;8;5;3;8
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;8;1;9;8;1;9
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;1;8;9;3;8;11
De 20 a 24 años;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;5;6;11
De 25 a 29 años;6;8;14;0;0;0;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;9;15
De 30 a 34 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;8;9;17
De 35 a 39 años;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;2;2;4;11;5;16
De 40 a 44 años;4;7;11;0;0;0;1;1;2;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;10;15
De 45 a 49 años;7;5;12;0;0;0;1;0;1;8;5;13;0;0;0;0;0;0;1;1;2;0;0;0;0;4;4;0;0;0;1;5;6;9;10;19
De 50 a 54 años;5;3;8;0;0;0;0;1;1;5;4;9;0;0;0;8;2;10;1;0;1;0;0;0;0;4;4;0;0;0;9;6;15;14;10;24
De 55 a 59 años;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;4;0;4;1;2;3;0;0;0;0;7;7;0;0;0;5;9;14;8;13;21
De 60 a 64 años;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;4;0;4;3;1;4;0;0;0;0;2;2;0;0;0;7;3;10;8;6;14
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;29;65;0;1;1;0;0;0;0;4;4;0;0;0;36;34;70;36;34;70
Total;49;42;91;0;0;0;2;3;5;51;45;96;0;0;0;52;31;83;8;6;14;17;15;32;0;28;28;1;0;1;78;80;158;129;125;254

