﻿Estructura per edats, envelliment i dependència
Alt Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:04
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,48;64,36;22,17;177,9;19,3;19,1;33,9;53,0
2022;13,70;64,33;21,97;173,4;19,9;19,4;33,6;53,0
2021;14,11;64,24;21,65;165,4;19,7;20,1;33,2;53,3
2020;14,07;63,88;22,05;168,5;20,2;20,2;34,0;54,2
2019;14,09;64,15;21,76;164,5;20,0;20,4;33,5;53,8
2018;14,30;64,33;21,38;158,3;20,1;20,7;32,8;53,6
2017;14,27;64,61;21,12;157,1;19,2;20,5;32,3;52,8
2016;14,32;64,97;20,71;154,7;18,7;20,3;31,4;51,7
2015;14,47;64,99;20,53;151,8;18,7;20,5;31,1;51,6
2014;14,37;65,41;20,22;149,6;18,4;20,4;30,5;50,9
2013;14,44;65,79;19,78;145,0;17,7;20,5;29,7;50,2
2012;14,35;66,10;19,55;144,5;17,2;20,2;29,2;49,4
2011;14,12;66,71;19,17;144,4;16,5;19,7;28,4;48,0
2010;13,92;67,05;19,03;145,7;16,0;19,2;28,0;47,3
2009;13,75;67,21;19,05;148,5;15,3;18,8;28,0;46,8
2008;13,39;67,26;19,36;154,1;15,4;18,5;28,4;46,9
2007;13,22;66,89;19,89;161,1;14,7;18,2;29,4;47,6
2006;12,90;66,70;20,40;167,9;13,9;18,0;30,2;48,3
2005;12,77;66,23;21,01;179,1;13,7;17,4;31,2;48,7
2004;12,76;65,36;21,87;183,4;12,2;18,0;33,0;51,1
2003;12,94;64,70;22,37;185,0;12,0;18,4;34,1;52,6
2002;13,37;63,73;22,90;185,6;12,1;19,0;35,4;54,4
2001;13,31;63,87;22,82;182,7;11,3;19,3;35,3;54,6
2000;13,33;63,93;22,73;184,0;10,8;19,0;35,0;54,1
1999;13,60;64,10;22,30;176,4;9,9;19,4;34,3;53,7
1998;13,94;64,02;22,03;170,7;9,4;19,8;33,9;53,7
1997;14,45;64,01;21,55;161,9;8,6;20,4;33,1;53,5
1996;14,74;64,41;20,85;152,6;8,0;20,9;31,8;52,7
1995;15,12;64,42;20,45;147,9;7,5;21,1;31,1;52,2
1994;15,61;64,16;20,23;142,7;7,9;21,6;30,8;52,5
1993;15,88;64,37;19,74;134,8;7,8;22,3;30,1;52,4
1992;16,26;64,30;19,44;130,5;7,9;22,7;29,6;52,3
1991;16,81;63,89;19,30;125,8;8,0;23,5;29,5;53,0
1990;17,47;63,66;18,87;117,1;8,3;24,8;29,0;53,8
1989;17,86;63,62;18,52;112,0;8,2;25,5;28,5;54,0
1988;18,47;63,50;18,03;105,3;7,6;26,4;27,8;54,2
1987;18,84;63,61;17,55;99,8;7,3;27,1;27,1;54,2
1986;19,10;63,77;17,13;96,2;7,0;27,4;26,3;53,7
1985;19,93;63,44;16,63;89,5;6,6;28,7;25,7;54,4
1984;20,54;63,27;16,19;84,5;6,5;29,7;25,1;54,7
1983;21,11;63,08;15,81;80,3;6,5;30,5;24,5;55,1
1982;21,29;63,14;15,58;79,0;6,1;30,5;24,1;54,6
1981;21,54;63,17;15,29;75,5;5,6;31,4;23,7;55,1

