﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082515&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;49;9;58
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;789;307;1096
Electricitat gas i aigua;3;0;3
Construcció;211;17;228
Comerç i reparació;181;154;335
Hostaleria;39;53;92
Transport i comunicacions;93;23;116
Mediació financera;11;17;28
Immob., lloguers i serveis empr.;52;72;124
Adm. pública defensa i SS;28;36;64
Educació;12;44;56
Sanitat i serveis socials;19;43;62
Altres serveis;15;42;57
Personal domèstic;2;19;21
Organismes extraterrit.;0;0;0
Total;1504;836;2340

