﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430332
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;3;4
Batxillerat, BUP, COU;6;4;10
Escola Oficial d'idiomes;2;4;6
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;2;4;6
FP de grau superior o equivalent;1;4;5
Diplomatura universitària o equivalent;4;4;8
Llicenciatura universitària o equivalent;5;8;13
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;2;5;7
Altres cursos;5;12;17
Total estudiants;26;45;71

