﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Rubí. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=mun:081846
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;8;1;18;0;9
De 20 a 24 anys;3;6;1;10;13;8;2;46;0;33
De 25 a 29 anys;29;22;6;57;42;6;1;98;0;106
De 30 a 34 anys;88;15;2;105;77;18;0;190;0;200
De 35 a 39 anys;69;20;1;90;49;5;0;108;0;144
De 40 a 44 anys;30;5;1;36;22;5;0;54;0;63
De 45 a 49 anys;2;0;0;2;3;0;0;6;0;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;221;68;11;300;206;50;4;520;0;560

