﻿Espècies arbòries forestals
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080615
;1999
   Total;
 total;
 explot.;9
 ha;351
 comercial;
 explot.;3
 ha;178
 no comercial;
 explot.;6
 ha;174
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;297
 comercial;
 explot.;3
 ha;178
 no comercial;
 explot.;5
 ha;120
         Mixtes;
 total;
 explot.;2
 ha;54
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;54

