﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=mun:083015
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;644;645;656;675;719;745;783;804;809;820;825;834;856;874;888;913;904;917;931;915;853
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;603;603;612;630;671;695;731;751;754;765;768;776;796;813;825;848;839;850;862;845;784
 límit sup.;685;687;699;720;767;795;835;858;863;876;882;892;916;936;951;977;969;984;1001;986;923
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;355;369;384;397;407;422;423;430;436;453;473;497;494;497;494;507;504;503;505;520;491
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;330;343;356;368;378;391;391;398;403;418;437;459;455;457;454;465;462;460;461;474;445
 límit sup.;380;396;411;425;437;453;454;463;469;488;510;535;533;536;534;548;546;546;549;566;537
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;486;495;508;522;546;565;581;593;601;617;630;644;652;662;667;686;683;689;693;695;652
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;463;471;483;497;519;537;552;563;571;585;598;611;618;627;631;650;646;651;653;654;612
 límit sup.;509;519;533;548;572;593;610;622;631;648;662;677;686;696;702;723;721;727;732;735;692

