﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Monistrol de Montserrat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081271&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;849;697;1,22
2022;865;713;1,21
2021;855;706;1,21
2020;870;716;1,22
2019;897;736;1,22
2018;896;742;1,21
2017;879;730;1,20
2016;871;719;1,21
2014;864;717;1,21
2013;884;734;1,20
2012;882;734;1,20
2011;870;722;1,20

