﻿Bovins
Maçanet de Cabrenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171024&lang=en
;2009
     Total;
 explot.;2
 caps;34
     Vaques;
 total;
 explot.;1
 caps;12
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;12
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;19
 mascles;
 explot.;1
 caps;2
 femelles;
 explot.;2
 caps;17
             Bovins de menys de 12 mesos;
 explot.;1
 caps;2

