﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Calldetenes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080370&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;320;100;10;430
Curs 2021/22;300;95;10;405
Curs 2020/21;310;100;15;425
Curs 2019/20;300;105;20;425
Curs 2018/19;295;110;20;420
Curs 2017/18;290;105;15;410
Curs 2016/17;280;110;20;405
Curs 2015/16;275;110;15;400
Curs 2014/15;265;115;10;390
Curs 2013/14;265;140;10;415
Curs 2012/13;260;135;10;405
Curs 2011/12;270;145;10;425

