﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:04&lang=es
;1999;1989
      Total;;
 explot.;763;1277
 UTA;812;1237
     Mà d'obra familiar;;
 total;;
  explot.;596;1190
 nombre persones;940;2164
  UTA;557;1102
 titular;;
 nombre persones;596;1190
  UTA;385;679
 cònjuge;;
 nombre persones;160;438
 altres familiars;;
  UTA;93;180
   explot.;144;413
 nombre persones;184;536
  UTA;79;243
       Mà d'obra assalariada;;
 total;;
  explot.;358;206
   UTA;257;134
 fixa;;
  explot.;206;150
 nombre persones;358;212
  UTA;244;120
 eventual;;
  explot.;181;71
   UTA;13;10

